Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1704645," 169,660.70 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1708466," 609,008.90 "
Corporate Office,Corporate Office,01/03/2019,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,69294," 30,000.00 "
Director Of Finance,Director Of Finance,21/03/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,71372," 80,242.00 "
Balance Sheet,Balance Sheet,26/03/2019,Additions (P) - Auc,Non Directorate,Sense Medical Ltd,27291," 116,940.00 "
Bgth Pfi Contract,Bgth Pfi Contract,19/03/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1707294," 55,888.43 "
Elht-Blood Sciences,Elht-Blood Sciences,01/03/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1703042," 83,347.75 "
Elht-Blood Sciences,Elht-Blood Sciences,28/03/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1712624," 83,347.75 "
It Support,It Support,28/03/2019,Software Licence Fee,Corporate Services,Softcat Ltd,1711748," 50,606.28 "
Elht Waste Disposal,Elht Waste Disposal,12/03/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1699790," 22,203.31 "
Elht Waste Disposal,Elht Waste Disposal,12/03/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1706200," 20,929.89 "
Elht Waste Disposal,Elht Waste Disposal,28/03/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1713805," 24,285.38 "
Bgth Theatre T&O Non Pay,Bgth Theatre T&O Non Pay,14/03/2019,Med & Surg Implants,Surgical & Anaes Services,Stryker Uk Ltd,1687025," 71,117.79 "
,,,,,,," 10,492,340.74 "
