Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Avh  Energy,Avh  Energy,02/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2035104,25441.41
Balance Sheet,Balance Sheet,02/03/2022,Credit Offset Against Invoice,Non Directorate,Water Plus Limited,2039171,48721.17
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063372,-60077.35
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063380,-59190.55
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2064188,-55002.07
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063369,-53387.09
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063378,-52009.47
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063385,-51956.37
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2066188,-51956.37
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063367,-51151.80
Balance Sheet,Balance Sheet,02/03/2022,Credit Offset Against Invoice,Non Directorate,Water Plus Limited,2045950,-48721.17
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063371,-48116.20
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2064187,-46340.89
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063387,-46018.23
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063388,-45422.75
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063374,-44787.60
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063375,-44787.60
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063386,-44533.70
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063379,-44002.14
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063370,-43964.48
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063381,-41840.20
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063382,-41562.23
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063383,-41562.23
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063384,-41562.23
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2064186,-41502.09
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063368,-41204.39
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063376,-40450.80
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063389,-40450.80
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063377,-28894.41
Avh  Energy,Avh  Energy,02/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2039170,-25441.41
,,,,,,,28669261.55
