Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1943504," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1943505," 24,978.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1935120," 25,361.72 "
Rbth - Pharmacy,Rbth - Pharmacy,02/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1937974," 23,512.20 "
Bgth - Pharmacy,Bgth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1931143," 169,564.36 "
Director Of Finance,Director Of Finance,01/02/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,78868," 82,699.00 "
Director Of Finance,Director Of Finance,16/02/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,79122," 82,699.00 "
Infection Control,Infection Control,18/02/2021,Software Licence Fee,Diagnostic & Clinical Support,Scc,1942686," 51,486.12 "
It Support,It Support,01/02/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1931783," 58,681.85 "
Elht-Blood Sciences,Elht-Blood Sciences,09/02/2021,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1940360," 73,413.82 "
Elht Waste Disposal,Elht Waste Disposal,16/02/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1940446," 37,166.54 "
Balance Sheet,Balance Sheet,01/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1933414," 173,890.62 "
Balance Sheet,Balance Sheet,02/02/2021,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,31031," 40,791.66 "
Balance Sheet,Balance Sheet,16/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1923266," 174,237.19 "
Balance Sheet,Balance Sheet,16/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1925682," 215,516.87 "
Balance Sheet,Balance Sheet,16/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1927818," 242,833.66 "
Balance Sheet,Balance Sheet,16/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1928749," 102,698.65 "
Balance Sheet,Balance Sheet,16/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1930970," 185,881.01 "
Balance Sheet,Balance Sheet,16/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1938329," 150,925.19 "
Balance Sheet,Balance Sheet,16/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1941192," 143,356.73 "
Balance Sheet,Balance Sheet,18/02/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1935972," 190,622.28 "
Cancer Dir Mgmt,Cancer Dir Mgmt,02/02/2021,Other Computer Costs Maint,Surgical & Anaes Services,University Hospitals Of Morecambe Bay Nhs Ft,78746," 26,550.00 "
 I.T Telephones, I.T Telephones,01/02/2021,Calls - Mobile Telephones,Corporate Services,Virgin Media Business Limited,1928523," 30,645.00 "
 I.T Telephones, I.T Telephones,01/02/2021,Calls - Mobile Telephones,Corporate Services,Virgin Media Business Limited,1930028," 30,671.71 "
Bgth Energy,Bgth Energy,02/02/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1908658," 47,437.80 "
Bgth Energy,Bgth Energy,09/02/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1919105," 24,409.69 "
Bgth Energy,Bgth Energy,18/02/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1928259," 39,471.27 "
,,,,,,,
,,,,,,," 10,729,427.53 "
