Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018154,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018302,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018303,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018304,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018306,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018307,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018308,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018310,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018311,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018312,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018313,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018315,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018316,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018318,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018319,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018320,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018321,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018322,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018331,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018333,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018831,-98.55
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018832,-20.16
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018833,-329.28
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018874,-148.2
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020298,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020524,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020576,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022177,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022502,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022504,-21
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022528,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039080,-228.76
Dietetics,Dietetics,44544,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2046809,-42
Dietetics,Dietetics,44544,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1977409,-0.8
Dietetics,Dietetics,44544,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2009922,-30.24
Dietetics,Dietetics,44550,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2049545,-136
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017972,-52.5
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017973,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017974,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017975,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017976,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017977,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017978,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017979,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017986,-63
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017989,-14.41
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018013,-362.88
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018448,-34
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018449,-121.66
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018457,-146.72
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018467,-172.9
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018468,-74.19
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018474,-345.8
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018785,-383.6
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018786,-213.36
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020491,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020494,-21
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020497,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020498,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020499,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020503,-21
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020504,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022532,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022533,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022534,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022535,-21
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022536,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022537,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022538,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022539,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022540,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022541,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022542,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022543,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022544,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022545,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022546,-21
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022549,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022550,-63
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022551,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022552,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022553,-63
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022554,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022555,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022556,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022557,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022558,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022559,-52.5
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022560,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022561,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022562,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022563,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022564,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022565,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022566,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022567,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022568,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022569,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022570,-21
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022571,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022572,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022573,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022574,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022575,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022576,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022577,-84
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022578,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022579,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022580,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022581,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022705,-42
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039079,-228.76
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039081,-42.8
Dietetics,Dietetics,44551,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2049135,-80.64
Rbth  Catering,Rbth  Catering,44537,Provisions - Diet Prep,Estates & Facilities,Fresenius Kabi Ltd,2032648,-42
East Lancs Breast Screening,East Lancs Breast Screening,44551,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,2020456,25500
Elht-Blood Sciences,Elht-Blood Sciences,44537,Lab Equipment Contract,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2042848,38027.5
Comm Paed Rainbows Bgth,Comm Paed Rainbows Bgth,44553,Med & Surg Equipment,Family Care,Happy Talk Speech & Language Therapy Ltd,2029908,23760
Centralised Booking Office,Centralised Booking Office,44553,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Communications Uk Ltd,2049022,52414.84
Elht Administration,Elht Administration,44537,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,1993828,64962
Elht Administration,Elht Administration,44537,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2036684,64961.98
Rbth Transport,Rbth Transport,44537,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2044378,46850.48
Rbth Transport,Rbth Transport,44544,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2024266,50242.9
Elht - Main Radiology Dept,Elht - Main Radiology Dept,44537,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,2038999,23950
Elht - Main Radiology Dept,Elht - Main Radiology Dept,44537,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,2039000,45405.21
Elht - Main Radiology Dept,Elht - Main Radiology Dept,44537,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,2039002,31933.33
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,44537,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Inhealth Limited,2042683,-3980
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,44537,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Inhealth Limited,2042693,-3980
Balance Sheet,Balance Sheet,44537,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33414,45500
Balance Sheet,Balance Sheet,44537,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33415,82894
Outpatient Management,Outpatient Management,44551,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2046089,26696.81
Together A Healthier Future,Together A Healthier Future,44537,Other Costs - Services,Corporate Services,Lancashire County Council,1994075,55189
Non Directorate Other Finance,Non Directorate Other Finance,44531,Accelerator Funding,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,81874,902000
Digestive Diseases Management,Digestive Diseases Management,44537,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2020146,61745
Digestive Diseases Management,Digestive Diseases Management,44537,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2040492,51165
Digestive Diseases Management,Digestive Diseases Management,44537,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2040889,59965
Digestive Diseases Management,Digestive Diseases Management,44544,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2042567,50375
Digestive Diseases Management,Digestive Diseases Management,44551,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2020145,60955
Digestive Diseases Management,Digestive Diseases Management,44551,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2022920,56060
Digestive Diseases Management,Digestive Diseases Management,44551,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2030707,41380
Digestive Diseases Management,Digestive Diseases Management,44537,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2041043,-990
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,44537,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2035381,134471.61
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,44551,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2045971,188378.77
Elht Diabetes,Elht Diabetes,44551,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,2046713,-358.56
Elht - Mri,Elht - Mri,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2037519,67379.89
Elht - Mri,Elht - Mri,44537,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2041517,96704.38
Elht - Main Radiology Dept,Elht - Main Radiology Dept,44531,X-Ray Equipment Repairs,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2037581,-6950
Balance Sheet,Balance Sheet,44551,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2036244,70330.83
Elht-Blood Sciences,Elht-Blood Sciences,44551,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2048507,103240.34
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,44546,Bedding & Linen - Disposable,Medicine & Emergency Care,Rmo International Healthcare Llp,2048884,27159.58
Balance Sheet,Balance Sheet,44545,Credit Offset Against Invoice,Non Directorate,Rmo International Healthcare Llp,1931510,27159.58
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,44546,Bedding & Linen - Disposable,Medicine & Emergency Care,Rmo International Healthcare Llp,1959816,-27159.58
Balance Sheet,Balance Sheet,44545,Credit Offset Against Invoice,Non Directorate,Rmo International Healthcare Llp,1959945,-27159.58
Rbth - Pharmacy,Rbth - Pharmacy,44531,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2041269,31147.34
Rbth - Pharmacy,Rbth - Pharmacy,44537,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2044801,28998.58
Rbth - Pharmacy,Rbth - Pharmacy,44551,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2047425,47786.02
Rbth - Pharmacy,Rbth - Pharmacy,44551,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2047873,30152.7
Rbth - Pharmacy,Rbth - Pharmacy,44551,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2047874,24019.68
Bgth - Pharmacy,Bgth - Pharmacy,44531,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,2036288,184574.18
Rbth - Pharmacy,Rbth - Pharmacy,44531,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2036286,769896.75
Director Of Finance,Director Of Finance,44537,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,81835,31487
Director Of Finance,Director Of Finance,44537,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,81840,82867
Director Of Finance,Director Of Finance,44537,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,81921,82867
Director Of Finance,Director Of Finance,44537,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,82177,82867
E&F Senior Managers,E&F Senior Managers,44551,Security Services,Estates & Facilities,Sgc Security Services,2049024,31252.1
It Support,It Support,44551,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2037787,59485.71
Elht-Blood Sciences,Elht-Blood Sciences,44531,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2039016,86533.92
Balance Sheet,Balance Sheet,44531,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2039991,260565.45
Balance Sheet,Balance Sheet,44537,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2042381,230578.54
Balance Sheet,Balance Sheet,44544,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2044619,248779.78
Balance Sheet,Balance Sheet,44551,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2047177,204276.83
Continence Products,Continence Products,44544,Patient Clothing-Incontinence,Community & Intermediate Care,Supply Chain Coordination Ltd,2003927,-3.55
Elht - Ct,Elht - Ct,44537,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,2034697,88160.1
Non Directorate Other Finance,Non Directorate Other Finance,44537,Accelerator Funding,Non Directorate,University Hospitals Of Morecambe Bay Nhs Ft,82074,1206000
It Support,It Support,44531,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Business Limited,2038954,41221.75
It Support,It Support,44551,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2036798,41689.17
It Support,It Support,44551,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2045008,39928.71
It Support,It Support,44551,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Ltd,2046752,70644
,,,,,,,"11,526,724.29"
