Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,04/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1944238,"-15,563.99 "
Balance Sheet,Balance Sheet,23/03/2021,Inventories - Elht Theatres,Non Directorate,Medtronic Ltd,1909873,-372.12 
Balance Sheet,Balance Sheet,16/03/2021,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1952733," 30,581.00 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Nhs Chorley And South Ribble Ccg,31642," 99,962.52 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Nhs Chorley And South Ribble Ccg,31643," 33,320.82 "
Rbth - Pharmacy,Rbth - Pharmacy,09/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1950480," 32,938.16 "
Elht-Blood Sciences,Elht-Blood Sciences,16/03/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1952102," 81,929.77 "
Subcontract Ies,Subcontract Ies,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,1946718," 41,869.00 "
Subcontract Ies,Subcontract Ies,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,1946719," 36,075.20 "
Subcontract Ies,Subcontract Ies,18/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,1950860," 35,303.60 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1945044," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1945046," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,02/03/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1947623," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,11/03/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1951458," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,18/03/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1953228," 47,543.00 "
Digestive Diseases Management,Digestive Diseases Management,23/03/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1955293," 52,056.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1946061,"-24,978.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1946940," 24,517.86 "
Rbth - Pharmacy,Rbth - Pharmacy,09/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1950311," 24,919.00 "
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1954357," 24,379.16 "
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1954773," 21,259.20 "
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1958060," 30,378.60 "
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1958172," 25,660.00 "
Bgth - Pharmacy,Bgth - Pharmacy,09/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1943752," 161,879.88 "
Director Of Finance,Director Of Finance,16/03/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,79489," 82,699.00 "
Director Of Finance,Director Of Finance,24/03/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,78281,"-6,082.00 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Sense Medical Ltd,31337," 69,740.00 "
It Support,It Support,09/03/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1943244," 58,681.85 "
It Support,It Support,16/03/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1952036," 58,681.85 "
Elht-Blood Sciences,Elht-Blood Sciences,09/03/2021,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1949999," 73,413.82 "
It Support,It Support,01/03/2021,Software Licence Fee,Corporate Services,Softcat Ltd,1932423," 22,400.64 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Stalis Ltd,31619," 226,413.00 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Stryker Uk Ltd,31341," 98,404.00 "
Balance Sheet,Balance Sheet,04/03/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1944140," 209,924.47 "
Balance Sheet,Balance Sheet,04/03/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1946043," 160,335.98 "
Balance Sheet,Balance Sheet,16/03/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1951104," 191,722.27 "
Balance Sheet,Balance Sheet,23/03/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1948113," 147,348.17 "
Balance Sheet,Balance Sheet,30/03/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1956434," 166,478.14 "
Bladder & Bowel Service,Bladder & Bowel Service,23/03/2021,Patient Clothing-Incontinence,Community & Intermediate Care,Supply Chain Coordination Ltd,1953465," 146,402.92 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/03/2021,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Synapps Solutions Ltd,1952582," 43,764.00 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Teal Furniture Ltd,31615," 34,410.00 "
Balance Sheet,Balance Sheet,25/03/2021,Additions - Auc (P),Non Directorate,Topcon,31655," 21,666.78 "
Balance Sheet,Balance Sheet,25/03/2021,Additions - Auc (P),Non Directorate,Topcon,31656," 48,500.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943446," 28,800.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943447," 34,315.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943448," 30,595.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943449," 29,345.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943450," 30,723.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943451," 22,500.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943452," 28,800.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943453," 28,800.00 "
Digestive Diseases Management,Digestive Diseases Management,01/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,1943455," 28,800.00 "
Balance Sheet,Balance Sheet,25/03/2021,Additions - Auc (P),Non Directorate,University Hospitals Of Morecambe Bay Nhs Ft,31595," 60,000.00 "
Rbth Theatres,Rbth Theatres,04/03/2021,Med & Surg Supp - Anaesthetics,Surgical & Anaes Services,Verathon Medical Uk,1852561," 38,660.00 "
 I.T Telephones, I.T Telephones,01/03/2021,Rental - Sboard/Direct Lines,Corporate Services,Virgin Media Business Limited,31087," 70,644.00 "
 I.T Telephones, I.T Telephones,01/03/2021,Rental - Mobile Telephones,Corporate Services,Virgin Media Business Limited,1943482," 30,668.89 "
Bgth Energy,Bgth Energy,23/03/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1941275," 38,117.35 "
,,,,,,,
,,,,,,," 14,316,407.07 "
