Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020488,-52.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020489,-52.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020516,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020517,-21.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020579,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020580,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021609,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021618,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021645,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022178,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022503,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022505,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022506,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022507,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022508,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022509,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022510,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022515,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022516,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022517,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022518,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022527,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022531,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022582,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026253,-115.20
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026254,-423.92
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2027920,-74.76
Dietetics,Dietetics,16/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034033,-352.48
Dietetics,Dietetics,16/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018010,-136.00
Rbth - Pharmacy,Rbth - Pharmacy,09/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034312,-154.00
Rbth - Pharmacy,Rbth - Pharmacy,23/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2040077,"-1,116.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,16/11/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,2034486,"39,046.39"
Balance Sheet,Balance Sheet,23/11/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33432,"25,773.20"
Outpatient Management,Outpatient Management,16/11/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2035415,"30,899.03"
Outpatient Management,Outpatient Management,16/11/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2035423,"30,488.25"
Post-Grad Education Admin Team,Post-Grad Education Admin Team,23/11/2021,Subscriptions,"Education, Research & Innov'N",L2p Enterprise Ltd,2039071,"25,606.38"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,23/11/2021,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,81838,"64,285.00"
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,23/11/2021,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,81838,"80,100.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,16/11/2021,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,2025653,"33,560.00"
Digestive Diseases Management,Digestive Diseases Management,02/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2017678,"49,585.00"
Digestive Diseases Management,Digestive Diseases Management,23/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2030317,"40,390.00"
Digestive Diseases Management,Digestive Diseases Management,23/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2031952,"42,365.00"
Digestive Diseases Management,Digestive Diseases Management,23/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2034800,"59,570.00"
Digestive Diseases Management,Digestive Diseases Management,23/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2034801,"59,570.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2026362,"178,272.59"
Balance Sheet,Balance Sheet,02/11/2021,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2026917,"67,960.83"
Balance Sheet,Balance Sheet,23/11/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,81834,"103,161.03"
Balance Sheet,Balance Sheet,23/11/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,82046,"109,675.44"
Rbth - Pharmacy,Rbth - Pharmacy,02/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2032116,"31,251.09"
Rbth - Pharmacy,Rbth - Pharmacy,02/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2032117,"27,408.72"
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2036599,"22,782.54"
Elht-Blood Sciences,Elht-Blood Sciences,23/11/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2036678,"29,276.16"
Balance Sheet,Balance Sheet,12/11/2021,Training Doctors Recharge,Non Directorate,Pennine Acute Hospitals Nhs Trust,72633,"22,138.96"
Mid Midwifery Management,Mid Midwifery Management,12/11/2021,Maternity Pathway Recharge,Family Care,Pennine Acute Hospitals Nhs Trust,72640,-402.00
Balance Sheet,Balance Sheet,12/11/2021,Training Doctors Recharge,Non Directorate,Pennine Acute Hospitals Nhs Trust,73026,"-22,138.96"
Balance Sheet,Balance Sheet,12/11/2021,Credit Offset Against Invoice,Non Directorate,Pennine Acute Hospitals Nhs Trust,79131,-402.00
Subcontract Ies,Subcontract Ies,16/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2030539,"66,751.25"
Subcontract Ies,Subcontract Ies,16/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2030540,"70,158.80"
Subcontract Ies,Subcontract Ies,16/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2030541,"59,868.70"
Subcontract Ies,Subcontract Ies,16/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2030542,"64,455.05"
Subcontract Ies,Subcontract Ies,16/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2030543,"44,199.10"
Subcontract Ies,Subcontract Ies,16/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2030545,"42,062.40"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,1999725,"61,968.05"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2013388,"70,158.80"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2023066,"67,336.45"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2026897,"59,925.50"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2032746,"42,062.40"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2031991,"-59,925.50"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2031992,"-67,336.45"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2031993,"-70,158.80"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2031994,"-61,968.05"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2031995,"-42,062.40"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2031996,"-19,272.00"
Balance Sheet,Balance Sheet,16/11/2021,Credit Offset Against Invoice,Non Directorate,Primary Eyecare Services Ltd,2031997,"-11,249.80"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2030221,"29,988.36"
Rbth - Pharmacy,Rbth - Pharmacy,02/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2032602,"43,195.00"
Rbth - Pharmacy,Rbth - Pharmacy,09/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2034302,"26,163.92"
Rbth - Pharmacy,Rbth - Pharmacy,09/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2034761,"40,115.20"
Bgth - Pharmacy,Bgth - Pharmacy,23/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,2026131,"199,462.16"
Bgth - Pharmacy,Bgth - Pharmacy,23/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,2031939,"188,346.86"
Rbth - Pharmacy,Rbth - Pharmacy,23/11/2021,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2026130,"941,538.32"
Balance Sheet,Balance Sheet,16/11/2021,Additions - Auc (P),Non Directorate,Saacke Combustion Services Ltd,33287,"23,088.00"
Balance Sheet,Balance Sheet,23/11/2021,Additions - Auc (P),Non Directorate,Saacke Combustion Services Ltd,33416,"39,579.00"
It Support,It Support,02/11/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2026056,"59,485.71"
Elht-Blood Sciences,Elht-Blood Sciences,09/11/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2033108,"86,533.92"
Elht-Blood Sciences,Elht-Blood Sciences,09/11/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2033109,"86,533.92"
Elht-Blood Sciences,Elht-Blood Sciences,09/11/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2033110,"86,533.92"
Elht-Blood Sciences,Elht-Blood Sciences,23/11/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2033111,"86,533.92"
Balance Sheet,Balance Sheet,16/11/2021,Sodexo Vouchers,Non Directorate,Sodexo Motivation Solutions U.K. Ltd,2008399,"22,908.00"
Elht - Histopathology,Elht - Histopathology,02/11/2021,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,1991720,"48,457.00"
Elht - Histopathology,Elht - Histopathology,09/11/2021,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,2029598,"22,018.00"
Elht - Histopathology,Elht - Histopathology,09/11/2021,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,2029600,"23,066.00"
Elht - Histopathology,Elht - Histopathology,23/11/2021,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,2034004,"49,206.00"
Elht Waste Disposal,Elht Waste Disposal,16/11/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,2034663,"33,650.16"
Rbth - Pharmacy,Rbth - Pharmacy,02/11/2021,Quality Control,Diagnostic & Clinical Support,Stockport Nhs Foundation Trust,81894,"38,504.48"
Balance Sheet,Balance Sheet,01/11/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2026907,"214,559.43"
Balance Sheet,Balance Sheet,01/11/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2028409,"212,614.79"
Balance Sheet,Balance Sheet,16/11/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2030976,"215,379.26"
Balance Sheet,Balance Sheet,16/11/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2034497,"210,606.33"
Balance Sheet,Balance Sheet,23/11/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2035492,"177,204.65"
Balance Sheet,Balance Sheet,23/11/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2037657,"204,923.02"
Elht - Ct,Elht - Ct,01/11/2021,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,2029592,"98,098.77"
Bgth Theatres,Bgth Theatres,02/11/2021,Med & Surg Supplies,Surgical & Anaes Services,Trisoft Ltd,2030675,"36,391.56"
 I.T Telephones, I.T Telephones,02/11/2021,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2025136,"42,695.70"
Balance Sheet,Balance Sheet,01/11/2021,Additions - Auc (P),Non Directorate,Xma Limited,33304,"28,671.00"
,,,,,,,"11,426,436.86"
