,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18349,"-6,589.05"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18350,"-6,545.63"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18351,"-7,462.97"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18352,"-8,938.43"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18353,"-6,622.06"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18354,"-3,924.25"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18355,-58.15
Paed - Inpatient - Rbh,Paed - Inpatient - Rbh,20/06/2013,Med & Surg Equipment,Family Care,Ge Medical Systems Ltd,1002576,"-2,600.61"
Ot - Adults (Health),Ot - Adults (Health),11/06/2013,Staff Uniforms,Community Services,Grahame Gardner Ltd,1002546,-35.85
Ot - Adults (Health),Ot - Adults (Health),18/06/2013,Med & Surg Supplies,Community Services,Grahame Gardner Ltd,1004857,-15.4
Elht - Main Radiology Dept,Elht - Main Radiology Dept,25/06/2013,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,H Jenkinson & Co Ltd,1006068,-308.05
Elht Catering,Elht Catering,18/06/2013,Provisions - Bread/Cakes,Estates & Facilities,Harry Yearsley Ltd,1004748,-524.62
Elht Catering,Elht Catering,18/06/2013,Provisions - Bread/Cakes,Estates & Facilities,Harry Yearsley Ltd,1004749,-524.62
Loan Store Health Equipment,Loan Store Health Equipment,06/06/2013,Stock - Health,Community Services,Invacare Uk,994869,-219
Bgh Theatre Orthopaed Non Pay,Bgh Theatre Orthopaed Non Pay,11/06/2013,Med & Surg Implants,Surgical & Anaes Services,Johnson & Johnson Medical Ltd,1002548,-151
Elht - Orthotics,Elht - Orthotics,04/06/2013,Pat Apps - Adult Footwear,Diagnostic & Clinical Support,Ken Hall Ltd,1000422,-59.91
Rbh-Outpatients,Rbh-Outpatients,11/06/2013,Interpretation Fees,Diagnostic & Clinical Support,Language Line Services,992649,-19.93
Elht - Histopathology,Elht - Histopathology,04/06/2013,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,999035,-885.6
Rbh Theatres,Rbh Theatres,18/06/2013,Med & Surg Equipment,Surgical & Anaes Services,Leonhard Lang Uk Ltd,1003585,-60
Rbh - Pharmacy,Rbh - Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1002641,-686.18
Rbh - Pharmacy,Rbh - Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1002642,-266.1
Rbh - Pharmacy,Rbh - Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1002643,"-22,320.36"
Rbh - Pharmacy,Rbh - Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,968260,"-6,709.05"
Rbh - Pharmacy,Rbh - Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,974677,"-9,045.12"
Bgh-Pharmacy,Bgh-Pharmacy,06/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1001350,-0.74
Bgh-Pharmacy,Bgh-Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1003858,-88
Bgh-Pharmacy,Bgh-Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1003860,-39.2
Bgh-Pharmacy,Bgh-Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1004005,-34.76
Bgh-Pharmacy,Bgh-Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1004054,-4.95
Bgh-Pharmacy,Bgh-Pharmacy,18/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1004614,-71.1
Bgh-Pharmacy,Bgh-Pharmacy,25/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1006353,-20
Bgh-Pharmacy,Bgh-Pharmacy,27/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1008459,-37.6
Bgh-Pharmacy,Bgh-Pharmacy,27/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1008461,-82.5
Rbh - Pharmacy,Rbh - Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1003017,-30.1
Rbh - Pharmacy,Rbh - Pharmacy,13/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1003862,-130.6
Energy Bgh,Energy Bgh,25/06/2013,Electricity,Estates & Facilities,Npower Ltd,1005263,"69,415.16"
Energy Bgh,Energy Bgh,25/06/2013,Electricity,Estates & Facilities,Npower Ltd,1005264,"64,903.79"
Energy Bgh,Energy Bgh,25/06/2013,Electricity,Estates & Facilities,Npower Ltd,1005265,"63,397.39"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003795,-278.06
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003796,-278.59
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003797,-277.19
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003798,-176.56
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003799,-22.97
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003800,-70.09
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003801,-44.24
Rbh - Staff Accommodation,Rbh - Staff Accommodation,18/06/2013,Electricity,Estates & Facilities,Npower Ltd,1003814,-91.11
Elht-Blood Sciences,Elht-Blood Sciences,06/06/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1001629,"65,307.48"
Elht-Blood Sciences,Elht-Blood Sciences,06/06/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,998046,-198.8
Rbh - Pharmacy,Rbh - Pharmacy,11/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,996511,"39,148.93"
Rbh - Pharmacy,Rbh - Pharmacy,18/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,997650,"67,154.84"
Rbh - Pharmacy,Rbh - Pharmacy,27/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1000478,"36,288.27"
Corporate Office,Corporate Office,25/06/2013,Subscriptions,Chief Exec & Dir Of Operations,Salford Royal Hospital Nhs Trust,47303,"40,000.00"
Pro-Elh-Salford,Pro-Elh-Salford,06/06/2013,Test Referrals,Diagnostic & Clinical Support,Salford Royal Hospital Nhs Trust,46677,-939.57
Pro-Elh-Phls-Preston,Pro-Elh-Phls-Preston,06/06/2013,Test Referrals,Diagnostic & Clinical Support,Salford Royal Hospital Nhs Trust,46812,-260.69
Balance Sheet,Balance Sheet,25/06/2013,Additions (P) - Auc,Non Directorate,Softcat Ltd,18557,"34,927.70"
Comp Dept - Trading Account,Comp Dept - Trading Account,04/06/2013,Software Licence Fee,Financial & Im&T Services,Softcat Ltd,1000388,"-17,302.40"
Comp Dept - Trading Account,Comp Dept - Trading Account,18/06/2013,Other Computer Costs Maint,Financial & Im&T Services,Softcat Ltd,1004949,"-5,800.00"
Elht Waste Disposal,Elht Waste Disposal,27/06/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,1008134,"20,921.47"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,25/06/2013,Med & Surg Supplies,Medicine,St Jude Medical,1003380,"35,000.00"
Balance Sheet,Balance Sheet,04/06/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,999904,"47,387.43"
Energy Bgh,Energy Bgh,13/06/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1001000,"22,261.57"
Rbh - Energy And Utility,Rbh - Energy And Utility,13/06/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1000999,"32,295.37"
Energy Bgh,Energy Bgh,13/06/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1003850,-292.99
,,,,,,,
