Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,08/01/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1560004,"311,736.75"
Balance Sheet,Balance Sheet,08/01/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1560005,"99,478.53"
Balance Sheet,Balance Sheet,15/01/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1562097,"165,205.98"
Mid Central Birth Suite Bgh,Mid Central Birth Suite Bgh,30/01/2018,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1553762,"30,119.45"
Neo Intensive Care Unit Bgh,Neo Intensive Care Unit Bgh,30/01/2018,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1553762,"22,686.30"
Bgh  Endoscopy,Bgh  Endoscopy,16/01/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1559524,"38,446.50"
Cardiology Unit,Cardiology Unit,16/01/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1559354,"-1,249.50"
Rbh - Pharmacy,Rbh - Pharmacy,02/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1554304,"24,019.05"
Rbh - Pharmacy,Rbh - Pharmacy,02/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1554307,"25,046.88"
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1556658,"39,099.60"
Elht-Blood Sciences,Elht-Blood Sciences,02/01/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1553325,"79,732.10"
Subcontract - Pel,Subcontract - Pel,02/01/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1557313,"26,071.20"
Rbh - Pharmacy,Rbh - Pharmacy,02/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1556505,"88,743.43"
Rbh - Pharmacy,Rbh - Pharmacy,02/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1557532,"88,743.43"
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1553562,"84,264.37"
Rbh - Pharmacy,Rbh - Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1554920,"95,747.84"
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1556617,"29,733.95"
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1558965,"22,366.57"
Rbh - Pharmacy,Rbh - Pharmacy,02/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1557531,"-88,743.43"
Bgh Pharmacy,Bgh Pharmacy,25/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1558368,"241,760.77"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1557309,"702,606.74"
Director Of Finance,Director Of Finance,02/01/2018,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,66415,"33,907.50"
Director Of Finance,Director Of Finance,02/01/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,66422,"73,031.00"
Director Of Finance,Director Of Finance,16/01/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,66585,"73,031.00"
Finance - Business Centre,Finance - Business Centre,11/01/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,66380,"28,000.00"
Bgh Pfi Contract,Bgh Pfi Contract,02/01/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1557296,"53,939.07"
Bgh Pfi Contract,Bgh Pfi Contract,30/01/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1557297,"53,939.07"
Bgh Pfi Contract,Bgh Pfi Contract,30/01/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1565438,"53,939.07"
Bgh Pfi Contract,Bgh Pfi Contract,30/01/2018,Pfi Unitary Charges,Finance & Informatics,Siemens Healthcare,1557298,"53,939.07"
Balance Sheet,Balance Sheet,11/01/2018,Sal Sac - Home Electronics,Non Directorate,Sme Hci Limited,1560906,"39,761.43"
Balance Sheet,Balance Sheet,18/01/2018,Additions (P) - Auc,Non Directorate,Softcat Ltd,24633,"49,273.00"
Balance Sheet,Balance Sheet,02/01/2018,Additions (P) - Auc,Non Directorate,Software Box Limited,24518,"38,578.00"
Elht Waste Disposal,Elht Waste Disposal,16/01/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1561725,"23,104.49"
Bgh Energy,Bgh Energy,30/01/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1540313,"35,595.41"
Rbh Energy,Rbh Energy,30/01/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1564129,"37,058.26"
Rbh Energy,Rbh Energy,30/01/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1565074,"36,672.99"
Community Energy,Community Energy,30/01/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1528459,"26,144.24"
Rbh Energy,Rbh Energy,30/01/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1528997,"-90,791.51"
Rbh Energy,Rbh Energy,30/01/2018,Surface & Highwaydrainage,Estates & Facilities,Water Plus Limited,1528997,"-24,235.43"
Avh  Energy,Avh  Energy,30/01/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1531001,"-8,116.07"
Avh  Energy,Avh  Energy,30/01/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1540312,"-6,464.66"
,,,,,,,
,,,,,,,6803494.38
