Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,22/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1586406," 212,546.74 "
Balance Sheet,Balance Sheet,22/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1586409," 240,968.75 "
Elht - Mri,Elht - Mri,20/03/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1583641," 85,613.76 "
Mid Antenatal Clinic Elht,Mid Antenatal Clinic Elht,16/03/2018,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1583876,"-2,499.34 "
Mid Central Birth Suite Bgth,Mid Central Birth Suite Bgth,16/03/2018,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1583876,"-14,417.92 "
Mid An Ward Triage & Induction,Mid An Ward Triage & Induction,16/03/2018,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1583876,"-7,150.28 "
Neo Intensive Care Unit Bgth,Neo Intensive Care Unit Bgth,16/03/2018,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1583876,"-1,021.73 "
Rbth-Angiography,Rbth-Angiography,16/03/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1583878,"-12,043.00 "
Rbth - Pharmacy,Rbth - Pharmacy,08/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1572596," 23,033.40 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1579647," 21,681.36 "
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1582202," 28,412.00 "
Elht-Blood Sciences,Elht-Blood Sciences,01/03/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1572981," 79,732.10 "
Elht-Blood Sciences,Elht-Blood Sciences,01/03/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1576539," 79,732.10 "
Elht-Blood Sciences,Elht-Blood Sciences,08/03/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1577359," 79,732.10 "
Elht-Blood Sciences,Elht-Blood Sciences,29/03/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1587215," 79,732.10 "
Elht - Histopathology,Elht - Histopathology,08/03/2018,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1577316," 42,344.39 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1570900," 59,969.57 "
Rbth - Pharmacy,Rbth - Pharmacy,16/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1582036," 43,380.95 "
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1579581," 38,728.48 "
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1582149," 23,784.71 "
Rbth - Pharmacy,Rbth - Pharmacy,13/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1579483,"-17,638.82 "
Rbth - Pharmacy,Rbth - Pharmacy,20/03/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1583770," 575,317.16 "
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1583771," 586,690.88 "
Director Of Finance,Director Of Finance,08/03/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,67040," 75,448.00 "
Director Of Finance,Director Of Finance,16/03/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,67140," 73,031.00 "
Director Of Finance,Director Of Finance,22/03/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,67231," 73,031.00 "
Balance Sheet,Balance Sheet,01/03/2018,Additions (P) - Auc,Non Directorate,Softcat Ltd,24729," 46,869.90 "
Comp Dept - Trading Account,Comp Dept - Trading Account,08/03/2018,Comp H Ware Purch Non-Capital,Finance & Informatics,Virgin Media Ltd,1579840," 70,617.07 "
Elht Diabetes,Elht Diabetes,08/03/2018,Med & Surg Equipment,Integrated Care Group,Ypsomed Uk Ltd,1571637," 22,420.00 "
,,,,,,," 8,579,357.43 "
